Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,
Type,Professional,,
Order Execution,RTO,,
Class of Instrument,Equities - Shares & Depositary Receipts,,
Notification if <1 average trade per business day in the previous year,N,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of directed orders 
"Credit Suisse Securities (Europe) Limited 
DL6FFRRLF74S01HE2M14",81.85%,84.49%,0.00%
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",17.25%,13.30%,0.00%
Mirabaud Securities 2138008Z5T61L1ZDWV35,0.64%,0.66%,0.00%
"Winterflood Securities Limited
8BRUP6V1DX3PIG2R0745",0.11%,1.40%,0.00%
,,,
,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,
Type,Retail,,
Order Execution,RTO,,
Class of Instrument,Equities - Shares & Depositary Receipts,,
Notification if <1 average trade per business day in the previous year,N,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of directed orders 
"Credit Suisse Securities (Europe) Limited 
DL6FFRRLF74S01HE2M14",98.28%,98.14%,0.00%
Mirabaud Securities 2138008Z5T61L1ZDWV35,1.19%,0.96%,0.00%
"Winterflood Securities Limited
8BRUP6V1DX3PIG2R0745",0.29%,0.54%,0.00%
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",0.23%,0.33%,0.00%
