Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Professional,,,,
Order Execution,RTO,,,,
Class of Instrument,"Exchange traded products (ETFs, ETNs and ETCs)",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of directed orders ,,
Flow Traders    549300CLJI9XDH12XV51,33.31%,20.93%,0.00%,,
"Credit Suisse Securities (Europe) Limited
DL6FFRRLF74S01HE2M14",24.74%,43.85%,0.00%,,
"Jane Street Financial Limited
549300ZHEHX8M31RP142",15.79%,11.88%,0.00%,,
Mirabaud Securities 2138008Z5T61L1ZDWV35,12.37%,7.50%,0.00%,,
"Optiver
7245009KRYSAYB2QCC29",7.27%,3.96%,0.00%,,
,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Retail,,,,
Order Execution,RTO,,,,
Class of Instrument,"Exchange traded products (ETFs, ETNs and ETCs)",,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of directed orders ,,
Flow Traders    549300CLJI9XDH12XV51,18.96%,19.42%,0.00%,,
"Credit Suisse Securities (Europe) Limited
DL6FFRRLF74S01HE2M14",8.90%,57.97%,0.00%,,
"Jane Street Financial Limited
549300ZHEHX8M31RP142",8.28%,11.92%,0.00%,,
Mirabaud Securities 2138008Z5T61L1ZDWV35,5.48%,4.39%,0.00%,,
"Optiver
7245009KRYSAYB2QCC29",2.42%,1.95%,0.00%,,
