Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,,,,,,,
Type,Professional,,,,,,,,,,
Order Execution,RTO,,,,,,,,,,
Class of Instrument,Debt instruments (bonds),,,,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of directed orders ,,,,,,,,
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",6.75%,5.38%,0.00%,,,,,,,,
"Oppenheimer Europe LTD.
213800CH6IZ9J98PIS59",1.05%,0.73%,0.00%,,,,,,,,
"Guy Butler Limited
213800AG2H8MB5FGJ538",0.23%,0.18%,0.00%,,,,,,,,
"BGC Brokers L.P.
ZWNFQ48RUL8VJZ2AIC12",0.20%,0.06%,0.00%,,,,,,,,
,,,,,,,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,,,,,,,
Type,Retail,,,,,,,,,,
Order Execution,RTO,,,,,,,,,,
Class of Instrument,Debt instruments (bonds),,,,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of directed orders ,,,,,,,,
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",11.02%,7.83%,0.00%,,,,,,,,
"Oppenheimer Europe LTD.
213800CH6IZ9J98PIS59",5.28%,1.78%,0.00%,,,,,,,,
"Guy Butler Limited
213800AG2H8MB5FGJ538",0.63%,0.84%,0.00%,,,,,,,,
,,,,,,,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,,,,,,,
Type,Professional,,,,,,,,,,
Order Execution,Execution,,,,,,,,,,
Class of Instrument,Debt Instruments (Bonds),,,,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders ,,,,,,
Barclays Bank PLC G5GSEF7VJP5I7OUK5573,9.36%,9.32%,6.65%,93.35%,0.00%,,,,,,
"HSBC Bank PLC
MP6I5ZYZBEU3UXPYFY54",8.99%,10.89%,8.23%,91.77%,0.00%,,,,,,
"The Toronto-Dominion Bank
PT3QB789TSUIDF371261",8.80%,1.38%,68.33%,31.67%,0.00%,,,,,,
"Deutsche Bank Aktiengesellschaft
7LTWFZYICNSX8D621K86",8.60%,9.28%,6.68%,93.32%,0.00%,,,,,,
"Credit Suisse Securities (Europe) Limited
DL6FFRRLF74S01HE2M14",7.79%,7.23%,8.57%,91.43%,0.00%,,,,,,
,,,,,,,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,,,,,,,
Type,Retail,,,,,,,,,,
Order Execution,Execution,,,,,,,,,,
Class of Instrument,Debt Instruments (Bonds),,,,,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders ,,,,,,
"Deutsche Bank Aktiengesellschaft
7LTWFZYICNSX8D621K86",12.11%,11.15%,25.25%,74.75%,0.00%,,,,,,
"Morgan Stanley & Co. International PLC
4PQUHN3JPFGFNF3BB653",9.91%,9.38%,48.40%,51.60%,0.00%,,,,,,
Barclays Bank PLC G5GSEF7VJP5I7OUK5573,9.75%,9.53%,15.35%,84.65%,0.00%,,,,,,
"Credit Suisse Securities (Europe) Limited
DL6FFRRLF74S01HE2M14",8.53%,5.93%,58.23%,41.77%,0.00%,,,,,,
"UBS Limited
REYPIEJN7XZHSUI0N355",8.49%,8.22%,36.07%,63.93%,0.00%,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
