Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Professional,,,,
Order Execution,RTO,,,,
Class of Instrument,Debt instruments (Bonds),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",57.10%,73.24%,n/a,n/a,0.00%
"BGC Brokers L.P.
ZWNFQ48RUL8VJZ2AIC12",27.89%,12.35%,n/a,n/a,0.00%
"Oppenheimer Europe LTD.
213800CH6IZ9J98PIS59",10.63%,8.68%,n/a,n/a,0.00%
"Guy Butler Limited
213800AG2H8MB5FGJ538",4.38%,5.74%,n/a,n/a,0.00%
,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Retail,,,,
Order Execution,RTO,,,,
Class of Instrument,Debt instruments (Bonds),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Credit Suisse (Switzerland) Ltd.
549300CWR0W0BCS9Q144",46.53%,64.93%,n/a,n/a,0.00%
"Guy Butler Limited
213800AG2H8MB5FGJ538",35.71%,29.10%,n/a,n/a,0.00%
"Oppenheimer Europe LTD.
213800CH6IZ9J98PIS59",17.76%,5.97%,n/a,n/a,0.00%
,,,,,
,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Professional,,,,
Order Execution,Execution,,,,
Class of Instrument,Debt instruments (Bonds),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Deutsche Bank Aktiengesellschaft
7LTWFZYICNSX8D621K86",7.78%,7.50%,0.45%,7.05%,0.00%
"BNP Paribas SA
R0MUWSFPU8MPRO8K5P83",7.49%,7.59%,0.26%,7.33%,0.00%
"J.P. Morgan Securities plc
K6Q0W1PS1L1O4IQL9C32",6.81%,7.63%,0.75%,6.88%,0.00%
"Nat West Markets
RR3QWICWWIPCS8A4S074",6.81%,3.46%,0.17%,3.28%,0.00%
"CITIGROUP Global Markets Limited 
XKZZ2JZF41MRHTR1V493",6.80%,8.49%,0.61%,7.89%,0.00%
,,,,,
Legal Entity,Credit Suisse (UK) Limited 549300GUAMON5OX2OO54,,,,
Type,Retail,,,,
Order Execution,Execution,,,,
Class of Instrument,Debt instruments (Bonds),,,,
Notification if <1 average trade per business day in the previous year,N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders 
"Morgan Stanley & Co. International PLC
4PQUHN3JPFGFNF3BB653",9.01%,12.41%,1.25%,11.78%,0.00%
"CITIGROUP Global Markets Limited 
XKZZ2JZF41MRHTR1V493",8.54%,8.52%,0.92%,18.76%,0.00%
"RBC EUROPE LIMITED
TXDSU46SXBWIGJ8G8E98",8.18%,7.02%,0.71%,8.57%,0.00%
"Deutsche Bank Aktiengesellschaft
7LTWFZYICNSX8D621K86",7.67%,7.56%,0.92%,16.59%,0.00%
"Barclays Bank PLC
G5GSEF7VJP5I7OUK5573",7.37%,5.14%,0.33%,14.75%,0.00%
