Top 5 brokers;;;;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;94,60%;95,70%;0,39%;;
Credit Suisse (Switzerland) Ltd.;3,63%;0,13%;5,00%;;
Credit Suisse Securities Sociedad de Valores S.A.;1,77%;4,17%;0,00%;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;96,03%;91,06%;1,30%;;
Credit Suisse Securities Sociedad de Valores S.A.;3,78%;8,77%;2,84%;;
Credit Suisse (Switzerland) Ltd.;0,19%;0,17%;10,77%;;
;;;;;
;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;87,53%;91,14%;1,92%;;
Credit Suisse Securities Sociedad de Valores S.A.;8,51%;8,43%;0,00%;;
Credit Suisse (Switzerland) Ltd.;3,96%;0,43%;12,04%;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (bonds);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;99,27%;99,24%;0,00%;;
UBS AG London;0,72%;0,75%;0,00%;;
;;;;;
;;;;;
Class of Instrument;Debt instruments (money markets instruments);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Interest Rates Derivatives (Futures and options admitted to trading on a trading venue & swaps, forwards and other interest rates derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Credit Derivatives (Futures and options admitted to trading on a trading venue & other credit derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Currency derivatives (Options and futures admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;28,57%;;
;;;;;
;;;;;
Class of Instrument;Currency derivatives (Swaps, forwards and other currency derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Structured finance instruments;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Equity derivatives (Options and Futures admitted to trading on a trading venue);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;99,50%;;
;;;;;
;;;;;
Class of Instrument;Equity derivatives (Swaps and other equity derivatives);;;;
Notification if <1 average trade per business day in the previous year;Y;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
;;;;;
;;;;;
Class of Instrument;Securitized Derivatives (warrants and certificate derivatives);;;;
Notification if <1 average trade per business day in the previous year;N;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;
Credit Suisse Securities (Europe) Limited;60,06%;92,63%;0,38%;;
Credit Suisse (Switzerland) Ltd.;37,89%;5,39%;0,00%;;
Credit Suisse Securities Sociedad de Valores S.A.;2,05%;1,98%;0,00%;;
