Class of Instrument;Equities - Shares & Depositary Receipts (i) Tick size liquidity bands 5 and 6 (from 2 000 trades per day);;;;;;;;;
Notification if <1 average trade per business day in the previous year;N;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
Credit Suisse Securities (Europe) Limited;99,97%;99,99%;0,40%;;;;;;;
DL6FFRRLF74S01HE2M14;;;;;;;;;;
Credit Suisse (Switzerland) Ltd.;0,02%;0,00%;12,50%;;;;;;;
549300CWR0W0BCS9Q144;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (ii) Tick size liquidity bands 3 and 4 (from 80 to 1 999 trades per day);;;;;;;;;
Notification if <1 average trade per business day in the previous year;N;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
Credit Suisse Securities (Europe) Limited;99,92%;99,95%;0,37%;;;;;;;
DL6FFRRLF74S01HE2M14;;;;;;;;;;
Credit Suisse (Switzerland) Ltd.;0,07%;0,04%;0,00%;;;;;;;
549300CWR0W0BCS9Q144;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Equities - Shares & Depositary Receipts (iii) Tick size liquidity band 1 and 2 (from 0 to 79 trades per day);;;;;;;;;
Notification if <1 average trade per business day in the previous year;N;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
Credit Suisse Securities (Europe) Limited;99,33%;99,97%;1,03%;;;;;;;
DL6FFRRLF74S01HE2M14;;;;;;;;;;
Credit Suisse (Switzerland) Ltd.;0,51%;0,00%;0,00%;;;;;;;
549300CWR0W0BCS9Q144;;;;;;;;;;
BNP PARIBAS S.A.;0,12%;0,00%;100,00%;;;;;;;
R0MUWSFPU8MPRO8K5P83;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Debt instruments (bonds);;;;;;;;;
Notification if <1 average trade per business day in the previous year;N;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
UBS AG London;76,23%;70,54%;6,79%;;;;;;;
BFM8T61CT2L1QCEMIK50;;;;;;;;;;
Credit Suisse (Switzerland) Ltd.;23,76%;29,45%;2,32%;;;;;;;
549300CWR0W0BCS9Q144;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Debt instruments (money markets instruments);;;;;;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
Credit Suisse (Switzerland) Ltd.;0,00%;100,00%;0,00%;;;;;;;
549300CWR0W0BCS9Q144;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Interest rates derivatives (Futures and options admitted to trading on a trading venue);;;;;;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;96,61%;;;;;;;
549300CWR0W0BCS9Q144;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Credit Derivatives (Futures and options admitted to trading on a trading venue & other credit derivatives);;;;;;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Currency derivatives (Futures and options admitted to trading on a trading venue);;;;;;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;16,66%;;;;;;;
549300CWR0W0BCS9Q144;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Structured Finance instruments;;;;;;;;;
Notification if <1 average trade per business day in the previous year;Y;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Equity derivatives (Options and Futures admitted to trading on a trading venue);;;;;;;;;
Notification if <1 average trade per business day in the previous year;N;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
Credit Suisse (Switzerland) Ltd.;100,00%;100,00%;97,10%;;;;;;;
549300CWR0W0BCS9Q144;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
Class of Instrument;Securitized Derivatives (warrants and certificate derivatives);;;;;;;;;
Notification if <1 average trade per business day in the previous year;N;;;;;;;;;
Top five brokers ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed as percentage of total in that class ;Percentage of directed orders ;;;;;;;
