1.1      CLIENTES MINORISTAS,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Recepción y transmisión de órdenes,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,
,Bandas de liquidez 5 y 6 (desde 2000 operaciones al día) ,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
"CREDIT SUISSE BANK (EUROPE), S.A.",73.10,68.50,13.99,86.01,0.00
(959800TMGPWX7NYM4R72) ,,,,,
CREDIT SUISSE SWITZERLAND LTD,23.57,29.51,11.88,88.12,0.00
(549300CWR0W0BCS9Q144),,,,,
"GVC GAESCO VALORES SV, SA",2.10,1.40,0.00,100.00,0.00
(213800B4L3LVNWSMOW25),,,,,
"ALANTRA EQUITIES SV, SA",1.23,0.58,0.00,100.00,0.00
(959800UE042T24AY7S51),,,,,
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Recepción y transmisión de órdenes,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,
,Bandas de liquidez 3 y 4 (desde 80 a 1999 operaciones al día),,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N ,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD,69.45,64.30,12.71,87.29,0.00
(549300CWR0W0BCS9Q144),,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",29.62,34.05,8.57,91.43,0.00
(959800TMGPWX7NYM4R72) ,,,,,
"GVC GAESCO VALORES SV, SA",0.93,1.65,11.76,88.24,0.00
(213800B4L3LVNWSMOW25),,,,,
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Recepción y transmisión de órdenes ,,,,
Categoría de instrumento,Acciones — Participaciones y certificados de depósito,,,,
,Bandas de liquidez 1 y 2 (hasta 79 operaciones al día),,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD,82.43,64.97,21.08,78.92,0.00
(549300CWR0W0BCS9Q144),,,,,
"CREDIT SUISSE BANK (EUROPE), S.A.",17.13,34.44,13.07,86.93,0.00
(959800TMGPWX7NYM4R72) ,,,,,
"ALANTRA EQUITIES SV, SA",0.41,0.20,0.00,100.00,0.00
(959800UE042T24AY7S51),,,,,
"GVC GAESCO VALORES SV, SA",0.03,0.39,50.00,50.00,0.00
(213800B4L3LVNWSMOW25),,,,,
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) / Recepción y transmisión de órdenes (mercado internacional) ,,,,
Categoría de instrumento,Instrumentos de deuda — Obligaciones,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",N,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD,83.31,87.61,59.54,40.46,0.00
(549300CWR0W0BCS9Q144),,,,,
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),16.69,12.40,48.84,51.16,0.00
(254900QBKK4WBSOGE51),,,,,
,,,,,
,,,,,
,,,,,
Entidad,"CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86)",,,,
Clase de cliente,Cliente minorista ,,,,
Rol de la entidad,Ejecución (mercado doméstico/internacional) / Recepción y transmisión de órdenes (mercado internacional) ,,,,
Categoría de instrumento,Instrumentos de deuda — Instrumentos del mercado monetario,,,,
"Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día",S,,,,
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente),Proporción del volumen negociado en el total de esta categoría (%),Proporción de las órdenes ejecutadas en el total de esta categoría (%),Porcentaje de órdenes pasivas ,Porcentaje de órdenes agresivas,Porcentaje de órdenes dirigidas
BLOOMBERG TRADING FACILITY LIMITED (MIC: BTFE),77.78,65.20,8.89,91.11,0.00
(254900QBKK4WBSOGE51),,,,,
