Entidad;CREDIT SUISSE AG, SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86);;;;
Categoría de instrumento;Acciones — Participaciones y certificados de depósito;;;;
Clase de cliente;Cliente minorista;;;;
Indicar si en el año anterior se ejecutó, por término medio, < 1 orden por día;SÍ;;;;
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente);Proporción del volumen negociado en el total de esta categoría (%);Proporción de las órdenes ejecutadas en el total de esta categoría (%);Porcentaje de órdenes pasivas;Porcentaje de órdenes agresivas;Porcentaje de órdenes dirigidas
CREDIT SUISSE SECURITIES (EUROPE) LTD (DL6FFRRLF74S01HE2M14);34.51;23.95;0.00;100.00;0.00
CREDIT SUISSE SECURITIES SV. SA (959800TMGPWX7NYM4R72);33.68;57.96;0.00;100.00;0.00
CREDIT SUISSE SWITZERLAND LTD (549300CWR0W0BCS9Q144);22.76;14.92;0.00;100.00;0.00
BEKA FINANCE SV. SA (549300LOLPFZ05R1BE51);3.64;1.07;0.00;100.00;0.00
GVC GAESCO BEKA SV. SA (213800B4L3LVNWSMOW25);3.00;1.01;0.00;100.00;0.00
;;;;;
Categoría de instrumento;Instrumentos de deuda — Obligaciones;;;;
Clase de cliente;Cliente minorista;;;;
Indicar si en el año anterior se ejecutó. por término medio. < 1 orden por día;SÍ;;;;
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente);Proporción del volumen negociado en el total de esta categoría (%);Proporción de las órdenes ejecutadas en el total de esta categoría (%);Porcentaje de órdenes pasivas;Porcentaje de órdenes agresivas;Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD (549300CWR0W0BCS9Q144);89.20;84.85;0.00;100.00;0.00
BANCOVAL SECURITIES SERVICES SAU (MRDDC32U962EJWPKPC64);3.51;4.61;0.00;100.00;0.00
MIRABAUD SECURITIES LLP (2138008Z5T61L1ZDWV35);2.35;3.20;0.00;100.00;0.00
AHORRO CORP. SA. SVB (95980020140005375141);1.60;2.16;0.00;100.00;0.00
CREDIT SUISSE SECURITIES (EUROPE) LTD (DL6FFRRLF74S01HE2M14);0.80;0.28;0.00;100.00;0.00
;;;;;
Categoría de instrumento;Derivados sobre divisas - Futuros y opciones admitidos a negociación en un centro de negociación;;;;
Clase de cliente;Cliente minorista;;;;
Indicar si en el año anterior se ejecutó. por término medio. < 1 orden por día;No;;;;
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente);Proporción del volumen negociado en el total de esta categoría (%);Proporción de las órdenes ejecutadas en el total de esta categoría (%);Porcentaje de órdenes pasivas;Porcentaje de órdenes agresivas;Porcentaje de órdenes dirigidas
BANCO SANTANDER SA (5493006QMFDDMYWIAM13);100.00;100.00;0.00;100.00;0.00
;;;;;
Categoría de instrumento;Derivados sobre divisas - Permutas (swaps). contratos a plazo y otros derivados sobre divisas;;;;
Clase de cliente;Cliente minorista;;;;
Indicar si en el año anterior se ejecutó. por término medio. < 1 orden por día;No;;;;
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente);Proporción del volumen negociado en el total de esta categoría (%);Proporción de las órdenes ejecutadas en el total de esta categoría (%);Porcentaje de órdenes pasivas;Porcentaje de órdenes agresivas;Porcentaje de órdenes dirigidas
CREDIT SUISSE AG. SUCURSAL EN ESPAÑA (ANGGYXNX0JLX3X63JN86);100.00;100.00;0.00;100.00;0.00
;;;;;
Categoría de instrumento;Instrumentos de financiación estructurada;;;;
Clase de cliente;Cliente minorista;;;;
Indicar si en el año anterior se ejecutó. por término medio. < 1 orden por día;Sí;;;;
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente);Proporción del volumen negociado en el total de esta categoría (%);Proporción de las órdenes ejecutadas en el total de esta categoría (%);Porcentaje de órdenes pasivas;Porcentaje de órdenes agresivas;Porcentaje de órdenes dirigidas
CREDIT SUISSE SWITZERLAND LTD (549300CWR0W0BCS9Q144);100.00;100.00;0.00;100.00;0.00
;;;;;
Categoría de instrumento;Derivados sobre títulos de renta variable - Opciones y futuros admitidos a negociación en un centro de negociación;;;;
Clase de cliente;Cliente minorista;;;;
Indicar si en el año anterior se ejecutó. por término medio. < 1 orden por día;No;;;;
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente);Proporción del volumen negociado en el total de esta categoría (%);Proporción de las órdenes ejecutadas en el total de esta categoría (%);Porcentaje de órdenes pasivas;Porcentaje de órdenes agresivas;Porcentaje de órdenes dirigidas
BANCO SANTANDER SA (5493006QMFDDMYWIAM13);100.00;100.00;0.00;100.00;0.00
;;;;;
Categoría de instrumento;Derivados sobre títulos de renta variable - Permutas (swaps) y otros derivados sobre títulos de renta variable;;;;
Clase de cliente;Cliente minorista;;;;
Indicar si en el año anterior se ejecutó. por término medio. < 1 orden por día;No;;;;
Cinco principales centros de ejecución clasificados por volumen de negociación (orden decreciente);Proporción del volumen negociado en el total de esta categoría (%);Proporción de las órdenes ejecutadas en el total de esta categoría (%);Porcentaje de órdenes pasivas;Porcentaje de órdenes agresivas;Porcentaje de órdenes dirigidas
